Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrat./Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella/Mappale Cat.(Ord.);Particella/Mappale Cat.(Tav.);Denominatore Catasto (Tav.);Tipo Particella Catasto (Tav.);Subalterno;Codice identificativo bene;Titolo di utilizzo/detenzione;Bene in comproprieta`;Codice compendio;Denominazione compendio;Tipologia compendio;Tipologia dell`immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalita` (Fabbricati);Finalita` (Terreni);Altra Finalita` (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali;Valore di bilancio dell`unita`;Valore di mercato dell`unita`;Anno stima valore di mercato;Epoca di costruzione del bene;Vincolo cult. Paesaggistico;Terreno edificabile;Diritti di superficie;Iscrizione di ipoteche;Segnalazione del bene;Proprietario;Altro Ente;Bene locato;Superficie locata;Canone annuo;Locazione aggregata;Superf.locata (loc.aggregata);Canone annuo (loc.aggregata);Note/Osservazioni                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Via San Francesco;0;Magazzino - autorimessa comunale;D260;;;;25;;674;;;;1;;1;0;;;;27;; 1;18;;magazzino; 2;0000525,00;0002376,00;;0000052255,85;0000125615,01;1996;  6;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Piazza Municipio;0;Palazzo municipale;D260;;;;24;;4504;;;;;;1;0;;;;34;; 1; 2;;; 2;0000403,00;0001631,50;;0000135242,13;0000272497,57;1996;  3;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Piazza Municipio;0;Palazzo municipale;D260;;;;25;;379;;;;;;1;0;;;;34;; 1; 2;;; 2;0000403,00;0001631,50;;0000135242,13;0000242797,57;1996;  3;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Via Chiesa;0;Scuola elementare;D260;;;;25;;400;;;;;;1;0;;;;20;; 1; 7;;; 2;0001889,00;0005667,00;;0000559302,66;0000559302,66;2014;  3;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Via Donizetti;0;Scuola media;D260;;;;25;;2133;;;;;;1;0;;;;20;; 1; 7;;; 2;0001865,00;0006570,00;;0000647079,30;0000647079,30;2014;  5;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Via Roma;0;Uffici VVUU;D260;;;;25;;350;;;;;;1;0;;;;34;; 1; 2;;; 2;0000103,50;0000310,50;;0000014306,48;0000031756,10;1996;  2;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Via Roma;0;Ufficio servizi socio assistenziali;D260;;;;25;;849;;;;;;1;0;;;;34;; 1; 2;;; 2;0000103,50;0000310,50;;0000014306,48;0000031756,10;1996;  2;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Via San Giovanni;0;Alloggio ex demanio;D260;;;;25;;1149;;;;;;1;0;;;;11;; 1; 1;;; 1;0000115,00;0000345,00;;;;;  5;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Via Ugo La Malfa;0;Alloggi popolari;D260;;;;31;;795;;;;;;1;0;;;;11;; 1;12;;; 1;0000117,00;0000351,00;;0000016036,03;0000020006,03;2015;  9;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Via Ugo La Malfa;0;Alloggi popolari;D260;;;;31;;787;;;;;;1;0;;;;11;; 1;12;;; 1;0000119,00;0000357,00;;0000016288,17;0000020320,59;2015;  9;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Via Ugo La Malfa;0;Alloggi popolari;D260;;;;31;;779;;;;;;1;0;;;;11;; 1;12;;; 1;0000118,00;0000354,00;;0000016162,09;0000020163,30;2015;  9;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Via Ugo La Malfa;0;Alloggi popolari;D260;;;;31;;778;;;;;;1;0;;;;11;; 1;12;;; 1;0000118,00;0000354,00;;0000016162,09;0000020163,30;2015;  9;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Via Ugo La Malfa;0;Alloggi popolari;D260;;;;31;;802;;;;;;1;0;;;;11;; 1;12;;; 1;0000118,00;0000354,00;;0000016162,09;0000020163,30;2015;  9;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Via Perda Lada;0;Alloggi popolari;D260;;;;31;;797;;;;;;1;0;;;;11;; 1;12;;; 1;0000116,00;0000348,00;;0000024733,46;0000019848,76;2015;  9;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Via Perda Lada;0;Alloggi popolari;D260;;;;31;;789;;;;;;1;0;;;;11;; 1;12;;; 1;0000118,00;0000354,00;;0000025125,41;0000020163,30;2015;  9;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Via Perda Lada;0;Alloggi popolari;D260;;;;31;;781;;;;;;1;0;;;;11;; 1;12;;; 1;0000113,00;0000339,00;;0000024145,54;0000019376,95;2015;  9;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Via Perda Lada;0;Alloggi popolari;D260;;;;31;;780;;;;;;1;0;;;;11;; 1;12;;; 1;0000117,00;0000351,00;;0000024929,44;0000020006,03;2015;  9;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Via Perda Lada;0;Alloggi popolari;D260;;;;31;;804;;;;;;1;0;;;;11;; 1;12;;; 1;0000114,00;0000342,00;;0000024341,50;0000019534,21;2015;  9;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Via Volta;0;Alloggi popolari ex demanio;D260;;;;17;;213;;;;2;;1;0;;;;11;; 1;12;;; 1;0000076,00;0000228,00;;0000353637,12;;;  5;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Via Volta;0;Alloggi popolari ex demanio;D260;;;;17;;213;;;;1;;1;0;;;;11;; 1;12;;; 1;0000080,00;0000240,00;;0000353637,12;;;  5;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
Unità Immobiliare (1);Accatastato (1);O;Decimoputzu (CA) [09010];Via San Francesco;0;Ex asilo;D260;;;;25;;2897;;;;;;1;0;;;;20;; 1; 7;;; 1;0000304,00;0000990,00;;0000097707,96;0000097707,96;2000;  3;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
