Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrat./Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella/Mappale Cat.(Ord.);Particella/Mappale Cat.(Tav.);Denominatore Catasto (Tav.);Tipo Particella Catasto (Tav.);Subalterno;Codice identificativo bene;Titolo di utilizzo/detenzione;Bene in comproprieta`;Codice compendio;Denominazione compendio;Tipologia compendio;Tipologia dell`immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalita` (Fabbricati);Finalita` (Terreni);Altra Finalita` (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali;Valore di bilancio dell`unita`;Valore di mercato dell`unita`;Anno stima valore di mercato;Epoca di costruzione del bene;Vincolo cult. Paesaggistico;Terreno edificabile;Diritti di superficie;Iscrizione di ipoteche;Segnalazione del bene;Proprietario;Altro Ente;Bene locato;Superficie locata;Canone annuo;Locazione aggregata;Superf.locata (loc.aggregata);Canone annuo (loc.aggregata);Note/Osservazioni                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.1 - Pertinenze e relitti stradali;D260;;;;1;;146;;;;;;1;0;;;;; 1; 1;;15;Pertinenze e relitti stradali; 3;0000920,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F. 1 - Pertinenze e relitti stradali;D260;;;;1;;145;;;;;;1;0;;;;; 1; 1;;15;Pertinenze e relitti stradali; 3;0000160,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F. 1 - Pertinenze e relitti stradali;D260;;;;1;;144;;;;;;1;0;;;;; 1; 1;;15;Pertinenze e relitti stradali; 3;0000040,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F. 1 - Pertinenze e relitti stradali;D260;;;;1;;143;;;;;;1;0;;;;; 1; 1;;15;Pertinenze e relitti stradali; 3;0000320,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.29 - Pertinenze e relitti stradali;D260;;;;29;;154;;;;;;1;0;;;;; 1; 1;;15;Pertinenze e relitti stradali; 3;0000500,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.29 - Pertinenze e relitti stradali;D260;;;;29;;171;;;;;;1;0;;;;; 1; 1;;15;Pertinenze e relitti stradali; 3;0000180,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.29 - Pertinenze e relitti stradali;D260;;;;29;;153;;;;;;1;0;;;;; 1; 1;;15;Pertinenze e relitti stradali; 3;0000250,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.29 - Pertinenze e relitti stradali;D260;;;;29;;152;;;;;;1;0;;;;; 1; 1;;15;Pertinenze e relitti stradali; 3;0000930,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.29 - Pertinenze e relitti stradali;D260;;;;29;;151;;;;;;1;0;;;;; 1; 1;;15;Pertinenze e relitti stradali; 3;0000600,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.29 - Pertinenze e relitti stradali;D260;;;;29;;166;;;;;;1;0;;;;; 1; 1;;15;Pertinenze e relitti stradali; 3;0000080,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.29 - Pertinenze e relitti stradali;D260;;;;29;;150;;;;;;1;0;;;;; 1; 1;;15;Pertinenze e relitti stradali; 3;0000690,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.29 - Pertinenze e relitti stradali;D260;;;;29;;165;;;;;;1;0;;;;; 1; 1;;15;Pertinenze e relitti stradali; 3;0000780,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
